"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205515882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476575
"http://webisa.webdatacommons.org/prov/205515882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205515882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205515882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274143034"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346957571"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229257178"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848940"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274163492"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274116958"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205515882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
