"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61470923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291525
"http://webisa.webdatacommons.org/prov/61470923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61470923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61470923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90237671"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332182"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205182816"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227842550"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15058650"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436878388"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157154725"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36307981"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61470923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
