"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458323556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294367
"http://webisa.webdatacommons.org/prov/458323556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458323556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458323556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42337516"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42113261"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42119083"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64969704"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81539162"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42275772"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458323556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
