"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478606077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15428
"http://webisa.webdatacommons.org/prov/478606077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478606077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478606077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216641949"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233457986"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420340533"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402465783"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192833297"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/478606077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
