"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427445949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10326
"http://webisa.webdatacommons.org/prov/427445949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427445949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427445949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132599397"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153742"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18561455"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95497081"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109150851"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270838748"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427445949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
