"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268942555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448915
"http://webisa.webdatacommons.org/prov/268942555","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268942555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268942555","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248515317"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194702599"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63649692"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415297167"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222922919"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801999"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007276"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083646"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268942555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
