"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309247444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759348
"http://webisa.webdatacommons.org/prov/309247444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309247444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309247444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212167517"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274023985"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419264283"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273835820"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309247444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
