"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313866287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305866
"http://webisa.webdatacommons.org/prov/313866287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313866287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313866287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513002"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414113754"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304342682"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270874127"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3094945"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3066287"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980039"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067125"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431510572"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313866287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
