"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276915894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144948
"http://webisa.webdatacommons.org/prov/276915894","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276915894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276915894","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307015770"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46235201"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424913437"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324037569"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305887064"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72710863"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452575284"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276915894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
