"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362235908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543054
"http://webisa.webdatacommons.org/prov/362235908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362235908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362235908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113179618"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179890162"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64991275"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614826"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177277661"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362235908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
