"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77853007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508992
"http://webisa.webdatacommons.org/prov/77853007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77853007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77853007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673331"
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673330"
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444583071"
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77853007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
