"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94828954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104711
"http://webisa.webdatacommons.org/prov/94828954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94828954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94828954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229176467"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137041933"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40606282"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406429511"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129181045"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94828954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
