"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367020395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268659
"http://webisa.webdatacommons.org/prov/367020395","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/367020395","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367020395","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623494"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117548008"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468735"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173750064"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404012309"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412250480"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650291"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276887916"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335800817"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211328452"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367020395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
