"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297675708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365305
"http://webisa.webdatacommons.org/prov/297675708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297675708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297675708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374078415"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201568737"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192829119"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275683929"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297675708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
