"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388230915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388230915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883778
"http://webisa.webdatacommons.org/prov/388230915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388230915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388230915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388230915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248893896"
"http://webisa.webdatacommons.org/prov/388230915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248695677"
"http://webisa.webdatacommons.org/prov/388230915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281976111"
"http://webisa.webdatacommons.org/prov/388230915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388230915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
