"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119536188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891877
"http://webisa.webdatacommons.org/prov/119536188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119536188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119536188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75843522"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148912721"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370787562"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422996844"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/119536188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
