"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199458229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199458229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190518
"http://webisa.webdatacommons.org/prov/199458229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199458229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199458229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199458229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318823205"
"http://webisa.webdatacommons.org/prov/199458229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136534811"
"http://webisa.webdatacommons.org/prov/199458229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365067298"
"http://webisa.webdatacommons.org/prov/199458229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199458229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
