"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515400135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232699
"http://webisa.webdatacommons.org/prov/515400135","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/515400135","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/515400135","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401938732"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411545141"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420789962"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238742212"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146223728"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143675287"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226557547"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195438636"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334584246"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255037148"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91962915"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171632329"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152174"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738874"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34636608"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195969523"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304362545"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331754599"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515400135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
