"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9665064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75042
"http://webisa.webdatacommons.org/prov/9665064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9665064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9665064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401819970"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171829132"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411365660"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129562298"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232905292"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9665064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
