"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492746440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591392
"http://webisa.webdatacommons.org/prov/492746440","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/492746440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492746440","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211465081"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138634798"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358816640"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177003275"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4270511"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211917700"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257951469"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382762750"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138186859"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28433580"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257714810"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333398520"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175306786"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214706027"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403987889"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492746440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
