"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128437011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266489
"http://webisa.webdatacommons.org/prov/128437011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128437011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128437011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284798997"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187965460"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70627058"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146124641"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207283668"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816553"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17916274"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219129805"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128437011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
