"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68584618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841285
"http://webisa.webdatacommons.org/prov/68584618","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/68584618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68584618","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101125295"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297596576"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442481760"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212155245"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391663395"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449844291"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391695733"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449919915"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306582893"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941220"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449985749"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355070090"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110749820"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422700825"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423217963"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205669614"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212631364"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277856"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194871715"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293298754"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446137613"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68584618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
