"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497093372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777577
"http://webisa.webdatacommons.org/prov/497093372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497093372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497093372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88883250"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434029645"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404448989"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456083328"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10564199"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680714"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357830613"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184926190"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497093372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
