"subject","predicate","object"
"http://webisa.webdatacommons.org/331168148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/331168148","http://www.w3.org/ns/prov#value","Supports account team in daily program management activities, such as media tracking, list building, Internet research, copy editing, crafting materials, coordinating scheduling and promotions, conducting pitch calls, developing data bases, implementing strategies and research projects, coordinating mailings, assembling press packets, training kits or other materials, and general office and client"
"http://webisa.webdatacommons.org/331168148","http://www.w3.org/ns/prov#wasQuotedFrom","salaryexpert.com"
"http://webisa.webdatacommons.org/prov/291691490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/329227237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/48054277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/61168471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/102186448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/51762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/411174524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
"http://webisa.webdatacommons.org/prov/58464425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331168148"
