"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458297189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458297189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36808
"http://webisa.webdatacommons.org/prov/458297189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458297189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458297189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458297189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449600621"
"http://webisa.webdatacommons.org/prov/458297189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10553122"
"http://webisa.webdatacommons.org/prov/458297189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348049540"
"http://webisa.webdatacommons.org/prov/458297189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458297189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
