"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/health+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/other_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/gene+expression_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/cordless_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/industrial_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/drug_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_use_in+a+variety"
