"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154147597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269577
"http://webisa.webdatacommons.org/prov/154147597","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/154147597","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/154147597","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150168"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391386630"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107489355"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184664699"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229623646"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387373435"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415102"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393757341"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304529181"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343481584"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180545459"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49416579"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268508973"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564947"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268549423"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601130"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439318898"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271434915"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60137687"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323529920"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278502583"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397455822"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131956221"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323730089"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626267"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154147597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
