"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160482847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562929
"http://webisa.webdatacommons.org/prov/160482847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160482847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160482847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143436537"
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113846166"
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250775696"
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160482847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
