"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197427651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134637
"http://webisa.webdatacommons.org/prov/197427651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197427651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197427651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42123110"
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359104"
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359103"
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197427651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
