"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455016494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131404
"http://webisa.webdatacommons.org/prov/455016494","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455016494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455016494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82081915"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235193812"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157237786"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590583"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430626272"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312825189"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366051967"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682965"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312540600"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291490608"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455016494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
