"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200902421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175154
"http://webisa.webdatacommons.org/prov/200902421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200902421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200902421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410754857"
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178470384"
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139697091"
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238265729"
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200902421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
