"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428112160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0436316
"http://webisa.webdatacommons.org/prov/428112160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428112160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428112160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187093581"
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12128284"
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238253"
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428112160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
