"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417327642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129568
"http://webisa.webdatacommons.org/prov/417327642","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/417327642","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/417327642","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257814563"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45080715"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222370146"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222377949"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245086798"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45358909"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147722281"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276017060"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573056"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127366"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118314592"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16997595"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221958446"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417327642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
