"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277102201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139453
"http://webisa.webdatacommons.org/prov/277102201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277102201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277102201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367933967"
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132563491"
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436502440"
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436324118"
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277102201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
