"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99604632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344323
"http://webisa.webdatacommons.org/prov/99604632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99604632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99604632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397647241"
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852044"
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365954756"
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397691257"
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99604632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
