"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470287843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155244
"http://webisa.webdatacommons.org/prov/470287843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470287843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470287843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155787681"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374037755"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326388269"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227751"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470287843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
