"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452806323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216051
"http://webisa.webdatacommons.org/prov/452806323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452806323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452806323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231118185"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374810932"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452846918"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328500937"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730342"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328501295"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409374023"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452806323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
