"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352109729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249544
"http://webisa.webdatacommons.org/prov/352109729","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352109729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352109729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299241617"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336756350"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175805765"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439196661"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972249"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175698610"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39940313"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42367440"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126036"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139086672"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305272481"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1517492"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352109729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
