"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172727459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2744
"http://webisa.webdatacommons.org/prov/172727459","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172727459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172727459","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142464333"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425130531"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425148875"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422565995"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425222372"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54646004"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1793981"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254827015"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172727459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
