"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3505054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3505054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147079
"http://webisa.webdatacommons.org/prov/3505054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3505054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3505054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3505054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256523298"
"http://webisa.webdatacommons.org/prov/3505054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423779807"
"http://webisa.webdatacommons.org/prov/3505054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300137883"
"http://webisa.webdatacommons.org/prov/3505054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3505054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
