"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249737533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334444
"http://webisa.webdatacommons.org/prov/249737533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249737533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249737533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260031323"
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385219402"
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060269"
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137462915"
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249737533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
