"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392385690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270528
"http://webisa.webdatacommons.org/prov/392385690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392385690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392385690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884757"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195766977"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524654"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195261733"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750355"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311311"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752150"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392385690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
