"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136858113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270085
"http://webisa.webdatacommons.org/prov/136858113","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/136858113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136858113","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58787946"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296501678"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123310981"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77888613"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147505007"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296199552"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54012005"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70586016"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362968256"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456012056"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104290628"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260744299"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215285266"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136858113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
