"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491736092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318871
"http://webisa.webdatacommons.org/prov/491736092","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/491736092","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/491736092","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386889014"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392925896"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258420118"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6207251"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283578776"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295536836"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14395950"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380728088"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360939359"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209233632"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20349107"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128730773"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542402"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/491736092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
