"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511006867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230733
"http://webisa.webdatacommons.org/prov/511006867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511006867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511006867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394976271"
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162107283"
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998472"
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552183"
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511006867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
