"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182320874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209304
"http://webisa.webdatacommons.org/prov/182320874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182320874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182320874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454975769"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93586081"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402550852"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363623003"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138248731"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153116025"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59444787"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182320874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
