"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128538692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127081
"http://webisa.webdatacommons.org/prov/128538692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128538692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128538692","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243190021"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30771564"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30488463"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449678601"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237447027"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71549255"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060414"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128538692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
