"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514263371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272605
"http://webisa.webdatacommons.org/prov/514263371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514263371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514263371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339848284"
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445769734"
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351900637"
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/514263371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
