"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391157278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210563
"http://webisa.webdatacommons.org/prov/391157278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391157278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391157278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275813766"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193703342"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17434654"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357242281"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294703389"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391157278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
