"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65887377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534114
"http://webisa.webdatacommons.org/prov/65887377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65887377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65887377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82131230"
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82506806"
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219491446"
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82212296"
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65887377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
