"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388170854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923293
"http://webisa.webdatacommons.org/prov/388170854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388170854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388170854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97605243"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274899237"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399110949"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12458627"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138222338"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607751"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247284795"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388170854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
