"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257224009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889005
"http://webisa.webdatacommons.org/prov/257224009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257224009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257224009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16887349"
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330184275"
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41779257"
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204864801"
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257224009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
