"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441189479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718453
"http://webisa.webdatacommons.org/prov/441189479","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/441189479","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/441189479","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375154018"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375181572"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400723769"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442638"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117517229"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82866877"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432039955"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146360"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82895862"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256871239"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242035257"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37237033"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447759637"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190171420"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172056527"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37263967"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96581498"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210366494"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622196"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324795269"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692891"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324827597"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209466856"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58208414"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188330324"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3937417"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367886752"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166382105"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
