"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143905904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642312
"http://webisa.webdatacommons.org/prov/143905904","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/143905904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143905904","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218480204"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314780717"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409278302"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344097951"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161007118"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925882"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319652182"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381342511"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318740"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134365527"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425082945"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37490870"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658829"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445770278"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232723397"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345977712"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98748643"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443153308"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
