"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436667545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373431
"http://webisa.webdatacommons.org/prov/436667545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436667545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436667545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146860547"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118733569"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147649472"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166179748"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119046800"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436667545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
