"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178728781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696745
"http://webisa.webdatacommons.org/prov/178728781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178728781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178728781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279479816"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262147492"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256588181"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418990596"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156172104"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027740"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178728781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
