"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370150686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181881
"http://webisa.webdatacommons.org/prov/370150686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370150686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370150686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207097937"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248296083"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128949"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390383185"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777743"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369923525"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370150686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
