"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297041043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297041043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546881
"http://webisa.webdatacommons.org/prov/297041043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297041043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297041043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297041043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432979020"
"http://webisa.webdatacommons.org/prov/297041043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250434686"
"http://webisa.webdatacommons.org/prov/297041043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250445611"
"http://webisa.webdatacommons.org/prov/297041043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/297041043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
