"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327648552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596745
"http://webisa.webdatacommons.org/prov/327648552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327648552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327648552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119099222"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308668"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278461472"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191190209"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327648552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
