"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30907102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117673
"http://webisa.webdatacommons.org/prov/30907102","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30907102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30907102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410120559"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477988"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263106168"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289888"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284454"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410294128"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113670"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30907102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
