"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214136760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598326
"http://webisa.webdatacommons.org/prov/214136760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214136760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214136760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444072290"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320854115"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297799578"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276162391"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277280586"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135068783"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927760"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214136760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
