"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344360263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305755
"http://webisa.webdatacommons.org/prov/344360263","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344360263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344360263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275473375"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188996046"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346382349"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208616109"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407064624"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51400027"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344360263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
