"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327658063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182788
"http://webisa.webdatacommons.org/prov/327658063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327658063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327658063","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79768117"
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51876455"
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356238047"
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327658063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
