"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323424278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235715
"http://webisa.webdatacommons.org/prov/323424278","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/323424278","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/323424278","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368707137"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13701006"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92273890"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330345086"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443608735"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341672762"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60501611"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330289516"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31596904"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290886"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227833445"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344897407"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683796"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131631327"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313107497"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642043"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404819825"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82536084"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131912024"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27354899"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188360293"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587291"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417240697"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111404176"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302032905"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246337045"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131569708"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179954264"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396497127"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131579715"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85704973"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135195589"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217790800"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483447"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242576447"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404534836"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425325589"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62681443"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131145507"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27655758"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446913"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384384419"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204572"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98187103"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433450638"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75195811"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18734659"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116874828"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432464483"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412180180"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201785607"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192457132"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221445564"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78271443"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178939886"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332431026"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142462895"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946800"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442075836"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885365"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448297562"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177951977"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77858590"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19638072"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27871558"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81234628"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32842451"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304562334"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62372300"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89414620"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337288"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109841425"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220495605"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190808585"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692483"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109742247"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162354814"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501135"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390820762"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390820763"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193654"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278253017"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38616184"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220407326"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439284473"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84326854"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697123"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88238432"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597689"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268303398"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195391050"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84133933"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303327617"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103940245"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88185488"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165878379"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132671910"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88329765"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359460002"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313870549"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132678183"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103923007"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348259631"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330390729"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14536551"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330417444"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132846974"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252571185"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203477219"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132252089"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323424278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
